"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano di localizzazione delle antenne";"7.49 MB";"25/05/2021";"25/05/2021"
"Piano di localizzazione delle antenne";"1.4 MB";"25/05/2021";"25/05/2021"
"Piano di localizzazione delle antenne";"10.25 MB";"25/05/2021";"25/05/2021"
"Piano di classificazione acustica del territorio comunale";"4.71 MB";"25/05/2021";"25/05/2021"
"Piano di classificazione acustica del territorio comunale";"3.08 MB";"25/05/2021";"25/05/2021"
"Piano di classificazione acustica del territorio comunale";"0.64 MB";"25/05/2021";"25/05/2021"
"Piano di classificazione acustica del territorio comunale";"2.98 MB";"25/05/2021";"25/05/2021"
"Piano di classificazione acustica del territorio comunale";"2.95 MB";"25/05/2021";"25/05/2021"
"Piano delle Acque";"0.96 MB";"25/05/2021";"25/05/2021"
"Piano delle Acque";"1.1 MB";"25/05/2021";"25/05/2021"
"Piano delle Acque";"1.11 MB";"25/05/2021";"25/05/2021"
"Piano delle Acque";"1.35 MB";"25/05/2021";"25/05/2021"
"Piano delle Acque";"1.14 MB";"25/05/2021";"25/05/2021"
"Piano delle Acque";"1.12 MB";"25/05/2021";"25/05/2021"
"Piano delle Acque";"2.49 MB";"25/05/2021";"25/05/2021"
"PAESC Azioni";"9.01 MB";"25/05/2021";"25/05/2021"
"PAESC Piano d'Azione per l'Energia Sostenibile e il Clima dei 22 Comuni della Venezia Orientale: ";"24.89 MB";"25/05/2021";"25/05/2021"
