"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE OPERE PUBBLICHE 2023 - 2025";"1.08 MB";"04/02/2023";"20/06/2023"
"DELIBERA DI CONSIGLIO 12_2022 INTEGRAZIONE AL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE PER INSERIMENTO PROGETTI PNRR TERZO STRALCIO ";"235.98 KB";"14/03/2022";"14/03/2022"
"Integrazione 3 piano triennale opere pubbliche 2022-2024 inserimento progetti PNRR";"0.83 MB";"14/03/2022";"14/03/2022"
"DELIBERA DI CONSIGLIO 9_2022 INTEGRAZIONE DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE PER INSERIMENTO PROGETTI PNRR SECONDO STRALCIO";"225.57 KB";"25/02/2022";"25/02/2022"
"Integrazione 2 piano triennale opere pubbliche 2022-2024 inserimento progetti PNRR";"203.17 KB";"25/02/2022";"25/02/2022"
"DELIBERA DI CONSIGLIO 4_2022 INTEGRAZIONE DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE PER INSERIMENTO PROGETTI PNRR PRIMO STRALCIO ";"234.53 KB";"14/02/2022";"14/02/2022"
"Integrazione piano triennale opere pubbliche 2022-2024 inserimento progetti PNRR ";"70.99 KB";"14/02/2022";"14/02/2022"
"DELIBERA DI CONSIGLIO 69_2021 APPROVAZIONE DUP 2022-2024";"125.72 KB";"08/02/2022";"08/02/2022"
"Piano triennale opere pubbliche 2022 - 2024";"1 MB";"24/01/2022";"24/01/2022"
"Piano triennale opere pubbliche 2021 - 2023";"3.76 MB";"09/02/2021";"09/02/2021"
"Piano triennale opere pubbliche 2020 - 2022";"2.52 MB";"19/05/2020";"19/05/2020"
"Piano triennale opere pubbliche 2019 - 2021";"2.96 MB";"19/05/2020";"19/05/2020"
"Piano triennale opere pubbliche 2018 - 2020";"434.25 KB";"19/05/2020";"19/05/2020"
"Piano triennale opere pubbliche 2017 - 2019";"434.6 KB";"19/05/2020";"19/05/2020"
"Piano triennale opere pubbliche 2016 - 2018";"419.28 KB";"19/05/2020";"19/05/2020"
