"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MANDATO DI PAGAMENTO 963_2023";"0.8 MB";"19/10/2023";"19/10/2023"
"MANDATO DI PAGAMENTO 144_2023";"0.8 MB";"19/10/2023";"19/10/2023"
"APPROVAZIONE CONTO FINALE E C.R.E. DET 134_2023";"";"19/10/2023";"19/10/2023"
"APPROVAZIONE 1 SAL A TUTTO IL 27/01/2023 DET 32_2023";"";"19/10/2023";"19/10/2023"
"AUTORIZZAZIONE SUB APPALTO TRA LA DITTA TREVISAN CARLO & C. SNC E LA DITTA PANIGUTTO DANIELE ";"";"19/10/2023";"19/10/2023"
"AUTORIZZAZIONE SUB APPALTO TRA LA DITTA TREVISAN CARLO & C. E LA DITTA F.LLI DEMO COSTRUZIONI SRL ";"";"19/10/2023";"19/10/2023"
"APPROVAZIONE RDO MEPA 3185363 INCARICO PER L'ESECUZIONE DEI LAVORI ALLA DITTA TREVISAN CARLO & C. SNC ";"";"19/10/2023";"19/10/2023"
"DETERMINAZIONE A CONTRARRE 295_2022 LAVORI DI MESSA IN SICUREZZA PERCORSI CICLABILI INTERSEZIONE VIA FOLEGOT CON VIA 25 APRILE ";"";"19/10/2023";"19/10/2023"
"PROGETTO DEF ESECUTIVO MESSA IN SICUREZZA PERCORSI CICLABILI ";"11.05 MB";"19/10/2023";"19/10/2023"
"APPROVAZIONE PROGETTO DEF ESECUTIVO LAVORI DI MESSA IN SICUREZZA PERCORSI CICLABILI INTERSEZIONE VIA FOLEGOT CON VIA 25 APRILE DET 290_2022 ";"";"19/10/2023";"19/10/2023"
