"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL_7";"253.84 KB";"18/03/2023";"18/03/2023"
"ALL_5";"0.87 MB";"18/03/2023";"18/03/2023"
"ALL_4";"316.81 KB";"18/03/2023";"18/03/2023"
"ALL_3";"0.59 MB";"18/03/2023";"18/03/2023"
"ALL_2";"41.5 KB";"18/03/2023";"18/03/2023"
"ALL_1";"481.14 KB";"18/03/2023";"18/03/2023"
"PIAO 2023 -2025";"1.8 MB";"18/03/2023";"18/03/2023"
"ALL_3";"208.94 KB";"03/02/2023";"03/02/2023"
"ALL_2";"128.72 KB";"03/02/2023";"03/02/2023"
"ALL_1";"134.26 KB";"03/02/2023";"03/02/2023"
"PIAO";"1.41 MB";"03/02/2023";"03/02/2023"
