"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese 2023";"105.76 KB";"22/11/2023";"22/11/2023"
"Entrate 2023";"123.49 KB";"22/11/2023";"22/11/2023"
"Spese 2022";"105.76 KB";"22/11/2023";"22/11/2023"
"Entrate 2022";"121.51 KB";"22/11/2023";"22/11/2023"
"Spese 2021";"105.77 KB";"22/11/2023";"22/11/2023"
"Entrate 2021";"125.39 KB";"22/11/2023";"22/11/2023"
"Spese 2020";"105.75 KB";"22/11/2023";"22/11/2023"
"Entrate 2020";"119.01 KB";"22/11/2023";"22/11/2023"
"Spese 2019";"105.75 KB";"22/11/2023";"22/11/2023"
"Entrate 2019";"120.97 KB";"22/11/2023";"22/11/2023"
