"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICO P.O. VENIER GIULIANO 2023";"192.97 KB";"22/06/2023";"22/06/2023"
"INCARICO P.O. MONTAGNER MAURO 2023";"199.8 KB";"22/06/2023";"22/06/2023"
"INCARICO P.O. BORIN AGNESE 2023";"193.81 KB";"22/06/2023";"22/06/2023"
"INCARICO P.O. VENIER GIULIANO 2022";"193.24 KB";"22/06/2023";"22/06/2023"
"INCARICO P.O. MONTAGNER MAURO 2022";"201.25 KB";"22/06/2023";"22/06/2023"
"INCARICO P.O. BORIN AGNESE 2022";"196.1 KB";"22/06/2023";"22/06/2023"
"INCARICO P.O. VENIER GIULIANO 2021";"193.15 KB";"22/06/2023";"22/06/2023"
"INCARICO P.O. MONTAGNER MAURO 2021";"199.88 KB";"22/06/2023";"22/06/2023"
"INCARICO P.O. BORIN AGNESE 2021";"193.76 KB";"22/06/2023";"22/06/2023"
"INCARICO P.O. VENIER GIULIANO";"272.97 KB";"04/03/2020";"04/03/2020"
"INCARICO P.O. MONTAGNER MAURO";"284.14 KB";"04/03/2020";"04/03/2020"
"INCARICO P.O. BORIN AGNESE";"275.68 KB";"04/03/2020";"04/03/2020"
