"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VALIDAZIONE RELAZIONE PERFORMANCE 2022";"1.41 MB";"23/02/2024";"23/02/2024"
"RICEVUTA 30.11.2023";"56.14 KB";"09/12/2023";"23/02/2024"
"GRIGLIA ATTESTAZIONE 30.11.2023";"21.24 KB";"09/12/2023";"09/12/2023"
"RICEVUTA 2022";"56.15 KB";"14/09/2023";"14/09/2023"
"GRIGLIA ATTESTAZIONE PUBBLICAZIONE 2022 PDF";"113.62 KB";"14/09/2023";"14/09/2023"
"GRIGLIA ATTESTAZIONE PUBBLICAZIONE 2022 ";"25.06 KB";"14/09/2023";"14/09/2023"
"ATTESTAZIONE PUBBLICAZIONE 2021 COMPLETA";"0.85 MB";"30/06/2021";"30/06/2021"
"GRIGLIA PUBBLICAZIONE 2021 ";"22.84 KB";"30/06/2021";"30/06/2021"
"GRIGLIA PUBBLICAZIONE 2020";"90.5 KB";"31/07/2020";"31/07/2020"
"SCHEDA DI SINTESI 2020";"25.8 KB";"31/07/2020";"31/07/2020"
"ATTESTAZIONE PUBBLICAZIONE 2020";"185.62 KB";"31/07/2020";"31/07/2020"
