"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO ANTICORRUZIONE 2019-2021";"0.57 MB";"23/11/2023";"23/11/2023"
"PIANO ANTICORRUZIONE 2018-2020";"1.02 MB";"23/11/2023";"23/11/2023"
"RICEVUTA PRESENTAZIONE ANAC";"56.15 KB";"07/09/2023";"07/09/2023"
"GRIGLIA RILEVAZIONE 30_06_23";"113.62 KB";"07/09/2023";"07/09/2023"
"RELAZIONE AL 30.11.2022";"80.54 KB";"17/01/2023";"17/01/2023"
"ALL_1_GC_29_2022";"0.87 MB";"12/11/2022";"12/11/2022"
"GRIGLIA_RILEVAZIONE";"31.79 KB";"03/08/2022";"03/08/2022"
"ATTESTAZIONE";"0.56 MB";"03/08/2022";"03/08/2022"
"SCHEDA RELAZIONE";"79.38 KB";"03/08/2022";"03/08/2022"
"DOCUMENTO_SINTESI";"274.04 KB";"03/08/2022";"03/08/2022"
"ALL_A_GC_39_22";"0.69 MB";"03/08/2022";"03/08/2022"
"ALL_B_GC_39_22";"0.74 MB";"03/08/2022";"03/08/2022"
"ALL_C_GC_39_22";"0.82 MB";"03/08/2022";"03/08/2022"
"ALL_D_GC_39_22";"424.08 KB";"03/08/2022";"03/08/2022"
"ALL_E_GC_39_22";"0.87 MB";"03/08/2022";"03/08/2022"
"APPROVAZIONE PIANO TRIENNALE 2022 - 2024";"0.63 MB";"03/08/2022";"03/08/2022"
"RELAZIONE_RESPONSABILE";"235.3 KB";"01/04/2021";"01/04/2021"
"APPROVAZIONE PIANO TRIENNALE 2021 - 2023";"253.82 KB";"31/03/2021";"31/03/2021"
"ALL_PTPCT_DEL_GC_23";"3.44 MB";"31/03/2021";"31/03/2021"
"ALL_A_DEL_GC_23";"477.43 KB";"31/03/2021";"31/03/2021"
"ALL_B_DEL_GC_23";"478.48 KB";"31/03/2021";"31/03/2021"
"ALL_C_DEL_GC_23";"0.6 MB";"31/03/2021";"31/03/2021"
"ALL_D_DEL_GC_23";"479.13 KB";"31/03/2021";"31/03/2021"
"ALL_E_DEL_GC_23";"0.57 MB";"31/03/2021";"31/03/2021"
"APPROVAZIONE PIANO TRIENNALE 2020 - 2022 ";"0.65 MB";"04/03/2020";"04/03/2020"
"ALL_A_GC_6_2020";"0.51 MB";"04/03/2020";"04/03/2020"
"ALL_A1_GC_6_2020";"73.19 KB";"04/03/2020";"04/03/2020"
"ALL_A2_GC6_2020";"72.94 KB";"04/03/2020";"04/03/2020"
"ALL_A3_GC_6_2020";"484.59 KB";"04/03/2020";"04/03/2020"
"ALL_A4_GC6_2020";"449.64 KB";"04/03/2020";"04/03/2020"
"ALL_B_GC_6_2020";"68.31 KB";"04/03/2020";"04/03/2020"
"ALL_B2_GC_6_2020";"0.76 MB";"04/03/2020";"04/03/2020"
"ALL_C_GC_6_2020";"116 KB";"04/03/2020";"04/03/2020"
"ALLEGATO_D_GC_6_2020";"121.5 KB";"04/03/2020";"04/03/2020"
"RELAZIONE ANTICORRUZIONE ATTIVITA' 2019";"62.5 KB";"30/01/2020";"30/01/2020"
"NOMINA RESPONSABILE ANTICORRUZIONE E OBBLIGHI DI TRASPARENZA";"109.57 KB";"30/01/2020";"30/01/2020"
