"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE RENDICONTO 2022";"4.95 MB";"23/11/2023";"23/11/2023"
"PARERE RENDICONTO 2021";"2.26 MB";"23/11/2023";"23/11/2023"
"PARERE BILANCIO DI PREVISIONE 2023-2025";"2.16 MB";"23/11/2023";"23/11/2023"
"PARERE BILANCIO DI PREVISIONE 2022-2024";"2.91 MB";"23/11/2023";"23/11/2023"
"PARERE BILANCIO PREVISIONE 2021-2023";"1.2 MB";"12/05/2021";"12/05/2021"
"PARERE BILANCIO PREVISIONE 2020-2022";"509.94 KB";"12/05/2021";"12/05/2021"
"PARERE BILANCIO PREVISIONE 2019-2021";"4.78 MB";"12/05/2021";"12/05/2021"
"PARERE RENDICONTO 2020";"1 MB";"12/05/2021";"12/05/2021"
"PARERE RENDICONTO 2019";"6.46 MB";"12/05/2021";"12/05/2021"
"PARERE RENDICONTO 2018";"5.52 MB";"12/05/2021";"12/05/2021"
