"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DET 88_2024 AUTORIZZAZIONE SUB APPALTO LA NUOVA IMPIANTI DI S.& C. SASA";"";"12/03/2024";"12/03/2024"
"DET 87_2024 AUTORIZZAZIONE SUB APPALTO G.ZETA soc.coop.";"";"12/03/2024";"12/03/2024"
"DET 44_2024 AUTORIZZAZIONE SUB APPALTO G.S.G. ";"";"16/02/2024";"16/02/2024"
"ART 46 DLGS 198_2006 RAPP PERIODICO PARI OPPORTUNITA";"199.36 KB";"31/01/2024";"31/01/2024"
"VERBALE INIZIO LAVORI ";"390.97 KB";"18/01/2024";"18/01/2024"
"DET 7_2024 ANTICIPO CONTRATTUALE ";"";"18/01/2024";"18/01/2024"
"DET 485_2023 APPROVAZIONE SUB APPALTO TREVISAN CARLO ";"";"22/12/2023";"22/12/2023"
"VERBALE CONSEGNA LAVORI ";"406.92 KB";"06/12/2023";"06/12/2023"
"DET 410_2023 RICOGNIZIONE FINANZIARIA E RIASSETTO Q.E. ";"";"22/11/2023";"22/11/2023"
"DET 405_2023 INCARICO ARCH MICHELE TONERO PER IL COLLAUDO STATICO ";"";"22/11/2023";"22/11/2023"
"CONTRATTO REP.3243 DEL 20/10/2023 APPALTO LAVORI ";"367.01 KB";"14/11/2023";"14/11/2023"
"DET_250_2023 AGGIUDICAZIONE A.T.I. V.R.C. E CASTELLAIMP";"";"14/11/2023";"14/11/2023"
"AVVISO ESITO DI GARA ";"199.41 KB";"19/10/2023";"19/10/2023"
"DET_346_2023 RETTIFICA ED INTEGRAZIONE CO FINANZIAMENTO ";"";"18/10/2023";"18/10/2023"
"MANDATO BENVENUTO";"0.81 MB";"05/10/2023";"05/10/2023"
"MANDATO BENVENUTO";"0.81 MB";"05/10/2023";"05/10/2023"
"MANDATO D'ANNUNZIO";"0.81 MB";"05/10/2023";"05/10/2023"
"MANDATO BENVENUTO";"0.81 MB";"05/10/2023";"05/10/2023"
"MANDATO BENVENUTO";"0.81 MB";"05/10/2023";"05/10/2023"
"MANDATO BONIFICA";"0.81 MB";"05/10/2023";"05/10/2023"
"AGGIUDICAZIONE LAVORI";"";"05/10/2023";"05/10/2023"
"APPROVAZIONE NUOVO ELENCO OPERATORI ECONOMICI";"126.47 KB";"05/10/2023";"05/10/2023"
"APPROVAZIONE ELENCO OPERATORI ECONOMICI";"";"05/10/2023";"05/10/2023"
"DETERMINA A CONTRARRE APPALTO";"";"05/10/2023";"05/10/2023"
"APPROVAZIONE ELABORATI  DEFINITIVO ESECUTIVO";"";"05/10/2023";"05/10/2023"
"APPROVAZIONE PROGETTO PROGETTO DEFINITIVO ESECUTIVO";"";"05/10/2023";"05/10/2023"
"IMPEGNO DI SPESA PER PARERE BONIFICA";"";"05/10/2023";"05/10/2023"
"INCARICO PROGETTUALE";"";"05/10/2023";"05/10/2023"
"RETTIFICA DETERMINA A CONTRARRE INCARICO PROGETTUALE";"";"05/10/2023";"05/10/2023"
"DETERMINA A CONTRARRE INCARICO PROGETTUALE";"";"05/10/2023";"05/10/2023"
"APPROVAZIONE MODIFICA PARCELLA";"";"05/10/2023";"05/10/2023"
"APPROVAZIONE PROGETTO FATTIBILIA'";"";"05/10/2023";"05/10/2023"
"INCARICO PROGETTO FATTIBILIA'";"";"05/10/2023";"05/10/2023"
"Determina 98/2023 approvazione prog esecutivo";"";"18/09/2023";"05/10/2023"
"Riassunto ";"0.63 MB";"18/09/2023";"05/10/2023"
"Determina 17/2023 affidamento incarico progettazione";"";"18/09/2023";"05/10/2023"
"Avviso aggiudicazione";"300.45 KB";"18/09/2023";"18/09/2023"
