"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL_1_GC_40_2019";"258.46 KB";"24/10/2020";"24/10/2020"
"DELIBERA GC 40/2019";"116.15 KB";"24/10/2020";"24/10/2020"
"ALL_3_GC_3_2019";"414.56 KB";"24/10/2020";"24/10/2020"
"ALL_2_GC_3_2019";"0.53 MB";"24/10/2020";"24/10/2020"
"ALL_1_GC_3_2019";"0.87 MB";"24/10/2020";"24/10/2020"
"DELIBERA GC 3/2019";"0.57 MB";"24/10/2020";"24/10/2020"
"DELIBERA GC 7 29.1.2020 - APPROVAZIONE PEG 2020";"0.67 MB";"04/03/2020";"04/03/2020"
"ALL_1_GC_7_2020";"0.87 MB";"04/03/2020";"04/03/2020"
"ALL_2_GC_7_2020";"0.55 MB";"04/03/2020";"04/03/2020"
"ALL_3_GC_7_2020";"422.06 KB";"04/03/2020";"04/03/2020"
"ALL_A_GC_7_2020";"0.69 MB";"04/03/2020";"04/03/2020"
