"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTO RICOGNITIVO ACQUIS ELAB  DET 350_2023";"";"18/10/2023";"18/10/2023"
"MANDATO 332";"0.81 MB";"02/10/2023";"02/10/2023"
"MANDATO 307";"0.81 MB";"02/10/2023";"02/10/2023"
"MANDATO 143";"0.81 MB";"02/10/2023";"02/10/2023"
"MANDATO 142";"0.81 MB";"02/10/2023";"02/10/2023"
"MANDATO 1885";"0.81 MB";"02/10/2023";"02/10/2023"
"LIQUIDAZIONE INCENTIVO";"";"02/10/2023";"02/10/2023"
"APPROVAZIONE CONTABILITA' FINALE";"";"02/10/2023";"02/10/2023"
"APPROVAZIONE 2 SAL";"";"02/10/2023";"02/10/2023"
"APPROVAZIONE VARIANTE";"";"02/10/2023";"02/10/2023"
"AUTORIZZAZIONE SUB APPALTO";"157.37 KB";"02/10/2023";"02/10/2023"
"APPROVAZIONE 1 SAL";"";"02/10/2023";"02/10/2023"
"INCREMENTO FONDO";"";"02/10/2023";"02/10/2023"
"AGGIUDICAZIONE LAVORI";"";"02/10/2023";"02/10/2023"
"DETERMINA A CONTRARRE";"";"02/10/2023";"02/10/2023"
"APPROVAZIONE PROGETTO ESECUTIVO";"";"02/10/2023";"02/10/2023"
