"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MANDATO DI PAGAMENTO 1600_2022";"148.92 KB";"18/10/2023";"18/10/2023"
"MANDATO DI PAGAMENTO 756_2022";"149.43 KB";"18/10/2023";"18/10/2023"
"MANDATO DI PAGAMENTO 136_2022";"149.34 KB";"18/10/2023";"18/10/2023"
"APPROVAZIONE CONTO FINALE E C.R.E. DET 377_2022";"";"18/10/2023";"18/10/2023"
"APPROVAZIONE 2 SAL A TUTTO IL 04/04/2022";"";"18/10/2023";"18/10/2023"
"APPROVAZIONE PERIZIA DI VARIANTE DET 148_2022";"";"18/10/2023";"18/10/2023"
"APPROVAZIONE 1 SAL A TUTTO IL 23/12/2021";"";"18/10/2023";"18/10/2023"
"AGGIUDICAZIONE LAVORI DET 263_2021";"";"18/10/2023";"18/10/2023"
"AVVIO APPALTO DET A CONTRARRE 252_2021";"";"18/10/2023";"18/10/2023"
"APPROVAZIONE PROGETTO DEF ESEC DGC 58_2021";"";"18/10/2023";"18/10/2023"
