"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROVVEDIMENTI: RICOGNIZIONE PERIODICA PARTECIPATE 2022";"";"29/05/2024";"29/05/2024"
"PROVVEDIMENTI: RICOGNIZIONE PERIODICA PARTECIPATE 2021";"";"29/05/2024";"29/05/2024"
"PROVVEDIMENTI: RICOGNIZIONE PERIODICA PARTECIPATE 2020";"";"29/05/2024";"29/05/2024"
"PROVVEDIMENTI: RICOGNIZIONE PERIODICA PARTECIPATE 2019";"";"29/05/2024";"29/05/2024"
"PROVVEDIMENTI: RICOGNIZIONE PERIODICA PARTECIPATE 2018";"";"29/05/2024";"29/05/2024"
"PROVVEDIMENTI: RICOGNIZIONE PERIODICA PARTECIPATE 2017";"";"29/05/2024";"29/05/2024"
"SOCIETA' CONTROLLATE OBBLIGO DI PUBBLICAZIONE ART. 22 D.LGS 33/2013 - ";"14.38 KB";"29/05/2024";"29/05/2024"
"SOCIETA' PARTECIPATE 2022";"129.95 KB";"29/05/2024";"29/05/2024"
"SOCIETA' PARTECIPATE 2021";"130.13 KB";"29/05/2024";"29/05/2024"
"SOCIETA' PARTECIPATE 2020";"130.9 KB";"29/05/2024";"29/05/2024"
"SOCIETA' PARTECIPATE 2019";"131.13 KB";"29/05/2024";"29/05/2024"
"SOCIETA' PARTECIPATE  2018";"137.86 KB";"29/05/2024";"29/05/2024"
"SOCIETA' PARTECIPATE 2017";"138.2 KB";"29/05/2024";"29/05/2024"
"COLLEGAMENTI SITI ISTITUZIONALI PARTECIPATE";"78.93 KB";"24/05/2024";"24/05/2024"
