"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MANDATO DI PAGAMENTO 405_2023";"280.39 KB";"18/10/2023";"18/10/2023"
"MANDATO DI PAGAMENTO 140_2023 E 140_2023";"510.57 KB";"18/10/2023";"18/10/2023"
"MANDATO DI PAGAMENTO 1884_2022";"147.66 KB";"18/10/2023";"18/10/2023"
"ATTO RICOGNITIVO E ACQUISIZIONE ELABORATI DGT DET 351_2023";"";"18/10/2023";"18/10/2023"
"LIQUIDAZIONE INCENTIVO TECNICO ";"";"18/10/2023";"18/10/2023"
"APPROVAZIONE CONTO FINALE. REL C.FIN E C.R.E. ";"";"18/10/2023";"18/10/2023"
"APPROVAZIONE 2 SAL A TUTTO IL 20/01/2023";"";"18/10/2023";"18/10/2023"
"APPROVAZIONE PERIZIA DI VARIANTE ";"";"18/10/2023";"18/10/2023"
"APPROVAZIONE 1 SAL A TUTTO IL 07/12/2022 ";"";"18/10/2023";"18/10/2023"
"INCREMENTO FONDO DEL 10 per cento_DET 372_2022";"";"18/10/2023";"18/10/2023"
"AGGIUDICAZIONE LAVORI DET 312_2022";"";"18/10/2023";"18/10/2023"
"AVVIO APPALTO_DET A CONTRARRE 307_2022";"";"18/10/2023";"18/10/2023"
"APPROVAZIONE PROGETTO ESECUTIVO_DET 301_2022";"";"18/10/2023";"18/10/2023"
